﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",30,2.5,0,2,1,0,1,180,0,170
 Breakfast,30,2.5,0,2,1,0,1,180,0,170
  Blue Diamond Almond Breeze Original Unsweetened Non-Dairy Beverage,30,2.5,0,2,1,0,1,180,0,170
"   1 cup, 8 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,2.5,0,2,1,0,1,180,0,170
