﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 7, 2017","Sunday, August 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1916,92.35,82.12,158.24
Breakfast,210,7.02,7.27,31.9
Lunch,639,33.85,32.37,43.89
Dinner,822,41.7,23.2,64.54
Snacks/Other,244,9.78,19.29,17.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 7, 2017",1483,69.94,11.383,58.94,36.8,7.63,157.44,3083,298.5,2179
 Breakfast,169,3.19,1.019,5.38,3,1,31.14,229,20,896
 Lunch,470,22.5,1,12.5,4,2,62,1170,112.5,
 Dinner,789,41.25,8.364,40.06,29.8,4.63,63.8,1684,141,1203
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Tuesday, August 8, 2017",2463,148.48,32.4,55.83,18.7,15.3,233.18,4298.81,753.28,1091
 Breakfast,458,28.81,9.015,21.99,10.2,2.3,39.16,890.88,104.06,450
 Lunch,504,23.17,1.385,18.84,4,7.5,63.03,1285,118.75,111
 Dinner,1286,90.5,20,9,1.5,4.5,100.49,1912.93,485.47,
 Snacks/Other,215,6,2,6,3,1,30.5,210,45,530

"Wednesday, August 9, 2017",1171,51.93,17.018,25.27,7.3,8.01,96.13,2521,381,1802
 Breakfast,185,4.81,2.083,4.83,1,1.02,31.01,299,31,553
 Lunch,561,41.12,12.935,15.36,5.3,5.99,34.62,1951,300,857
 Dinner,210,0,0,0.08,0,0,0,1,0,2
 Snacks/Other,215,6,2,5,1,1,30.5,270,50,390

"Thursday, August 10, 2017",2570,152.17,60.017,162.9,71.9,48.37,139.73,4442.25,462.78,1582
 Breakfast,165,3.09,1.009,4.19,1,1,30.57,293,25,533
 Lunch,1163,85.62,32.47,55.4,35.9,7.37,43.13,2063.5,226,189
 Dinner,867,45.46,15.538,59.31,35,7,60.53,1885.75,131.78,780
 Snacks/Other,375,18,11,44,0,33,5.5,200,80,80

"Friday, August 11, 2017",2433,74.15,26.041,163.88,68.56,59.46,202.2,3649,447.22,4576.83
 Breakfast,167,3.14,1.014,4.28,1,1,30.85,284,25,644
 Lunch,729,30.83,13.744,72.21,37.4,15.68,43.96,1646.25,73.22,1675
 Dinner,1207,32.22,10.033,20.85,3,7.73,118.98,1718,324,1901
 Snacks/Other,330,7.96,1.25,66.54,27.16,35.05,8.41,0.75,25,356.83

"Saturday, August 12, 2017",2038,91.76,31.349,86.58,30.4,15.84,148.81,2197,453.5,2856
 Breakfast,160,3,1,5,3,1,30,210,20,450
 Lunch,823,14.2,3.179,43.09,7.4,7.57,53.11,1040,154,1395
 Dinner,590,50.06,14.92,26.99,17,5.77,16.2,137,172,481
 Snacks/Other,465,24.5,12.25,11.5,3,1.5,49.5,810,107.5,530

"Sunday, August 13, 2017",1252,58.01,18.283,21.47,10.2,2.31,130.21,1653,371,1620
 Breakfast,165,3.09,1.009,5.19,3,1,30.57,219,20,673
 Lunch,226,19.49,3.955,9.18,7.2,0.4,7.35,42,66,
 Dinner,806,32.43,12.319,6.1,0,0.91,91.79,1392,260,867
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

Total,13410,646.44,196.491,574.87,243.86,156.92,1107.7,21844.06,3167.28,15706.83
