﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 30, 2015",1505,102.25,40,157.34,0,66.92,13.33,1131.72,133.34,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1467,100,40,153.34,0,66.67,13.33,1066.72,133.34,
  Del Taco Churro with Cinnamon and Sugar,1467,100,40,153.34,0,66.67,13.33,1066.72,133.34,
   300 g
 Snacks/Other,38,2.25,,4,0,0.25,0,65,0,
  Utz  Cheese Balls,38,2.25,,4,0,0.25,0,65,0,
"   1/4 x 32 balls, 0 oz"

Total,1505,102.25,40,157.34,0,66.92,13.33,1131.72,133.34,
