﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1955,81.87,136.59,159.46
Breakfast,136,10.88,6.82,2.37
Lunch,686,29.2,50.02,69.12
Dinner,850,29.25,49.4,75.45
Snacks/Other,284,12.54,30.36,12.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, November 1, 2015",2918,121.8,45.963,243.12,140.5,57.77,151.16,2647,237,2510
"Monday, November 2, 2015",2563,141.71,41.378,246.59,38.5,129.27,99.94,3002,351,1402
"Tuesday, November 3, 2015",1817,78.58,36.81,102.8,41,38.92,212.74,1242,165,1159
"Wednesday, November 4, 2015",1785,99.48,35.131,83.75,36.68,29.42,160.25,1962.5,379.62,358
"Thursday, November 5, 2015",1968,109.81,48.897,45.26,17,18.97,207.13,5004,578,1149
"Friday, November 6, 2015",1738,63.4,49.76,150.5,21.43,87.66,152.3,537,90,2945.32
"Saturday, November 7, 2015",3382,167.39,74.776,164.41,25.9,28.67,216.39,4467.7,638.26,1784
"Sunday, November 8, 2015",2130,68.09,32.332,213.45,32.8,117.5,120.7,1193,253,4205
"Monday, November 9, 2015",1628,61.39,27.601,104.2,40.9,37.7,198.17,698,101,345
"Tuesday, November 10, 2015",1704,95.38,43.974,77.08,11.95,26.04,130.33,3068.5,848,1560.5
"Wednesday, November 11, 2015",3445,162.02,18.564,225.33,46.9,40.16,188.68,1510.3,255.66,1236
"Thursday, November 12, 2015",2349,124.59,47.474,132.93,51,53.24,198.09,3211.7,304.34,1978
"Friday, November 13, 2015",1715,58.25,29,118,37.5,56.5,204.5,1060,135,840
"Saturday, November 14, 2015",3189,136.11,55.148,302.1,48.6,77.71,208.58,5107,845.5,2292
"Sunday, November 15, 2015",1362,35.64,10.171,69.36,23.3,39.06,194,1966,336,1193
"Monday, November 16, 2015",1646,58.95,29.471,108.33,34.43,58.23,185.9,1717.38,247,1635.27
"Tuesday, November 17, 2015",1665,69.26,30.497,111.72,32.46,39.8,165.88,2052.03,204.5,2697.27
"Wednesday, November 18, 2015",1649,72.62,21.07,106.09,36.9,26.02,176.85,1975,192,829
"Thursday, November 19, 2015",3531,138.96,57.15,301.71,55.05,101.59,134.64,3427,346,1692.5
"Friday, November 20, 2015",1877,47.68,15.467,124.35,47.84,43.91,156.04,1955.35,242,2158.94
"Saturday, November 21, 2015",2034,72.86,24.922,132.29,31.76,67.43,226.43,2148.85,332,2550.34
"Sunday, November 22, 2015",1003,30.21,10.506,100.04,27.68,52.6,101.13,1895.16,69,815
"Monday, November 23, 2015",1155,51.16,22.411,46.27,16,17.29,141.82,1599,211,1177
"Tuesday, November 24, 2015",1187,52.49,25.193,48.71,13.8,16.53,149.99,1220,229,1745
"Wednesday, November 25, 2015",1006,33.06,18.28,68.46,29.2,20.62,125.94,1484,376,964
"Thursday, November 26, 2015",2375,74.61,31.479,254.26,11.6,126.37,117.93,4523,255.5,1156
"Friday, November 27, 2015",2078,60.9,22.896,229.85,31.47,113.16,121.63,3802.58,175.5,1508
"Saturday, November 28, 2015",2774,134.6,32.742,146.24,17.58,53.14,218.55,1360.94,318,1042.15
"Sunday, November 29, 2015",469,11.79,3.602,26.12,6.3,10,61.78,441,101,1639
"Monday, November 30, 2015",508,23.44,16.02,14.5,4.4,9.46,56.3,235,94,1319
Total,58650,2456.23,958.685,4097.82,1010.43,1594.74,4783.77,66512.99,8909.88,47885.29
