﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 10, 2016","Sunday, October 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,104,2.35,9.39,11.98
Breakfast,104,2.35,9.39,11.98
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 10, 2016",13,0.1,0.025,3.04,1.8,1.26,0.65,469,0,121
 Breakfast,13,0.1,0.025,3.04,1.8,1.26,0.65,469,0,121
  Cooked Sauerkraut,13,0.1,0.025,3.04,1.8,1.26,0.65,469,0,121
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 16, 2016",196,4.6,3.033,15.74,0.8,12.61,23.32,75,20,106
 Breakfast,196,4.6,3.033,15.74,0.8,12.61,23.32,75,20,106
  Bananas,26,0.1,0.033,6.74,0.8,3.61,0.32,0,0,106
   1/4 medium (7" to 7-7/8" long)
  Fage Total 2% Greek Yogurt,170,4.5,3,9,0,9,23,75,20,
"   1 cup, 227 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,209,4.7,3.058,18.78,2.6,13.87,23.97,544,20,227
