﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 16, 2015","Sunday, March 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1090,43.52,93.45,80.54
Breakfast,428,12.32,51.27,28.54
Lunch,415,19.09,27.16,34.03
Dinner,247,12.12,15.02,17.97
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 16, 2015",1704,92.31,20.942,139.47,12.35,11.2,80.15,4703.62,136,755
 Breakfast,428,19.94,7.558,32.77,0.5,2.24,27.29,1114,40,238
 Lunch,592,35,3,53.62,8.25,8.88,23,1585.62,0,185
 Dinner,684,37.37,10.384,53.08,3.6,0.08,29.86,2004,96,332
 Snacks/Other,,,,,,,,,,

"Wednesday, March 18, 2015",820,35.06,12.7,72.79,11.5,10.15,57.92,2988,101.25,413
 Breakfast,318,9.44,5.058,31.77,0.5,2.24,25.29,909,20,238
 Lunch,502,25.62,7.642,41.02,11,7.91,32.63,2079,81.25,175
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 19, 2015",1083,27.19,8.558,91.77,4.5,30.24,113.79,2904,135,238
 Breakfast,518,11.44,5.058,77.77,4.5,20.24,33.29,1159,20,238
 Lunch,565,15.75,3.5,14,0,10,80.5,1745,115,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 21, 2015",752,19.54,7.535,69.76,4.5,7.57,70.32,2036,957,967
 Breakfast,448,8.44,4.058,62.77,2.5,4.24,28.29,1339,20,238
 Lunch,,,,,,,,,,
 Dinner,304,11.1,3.477,6.99,2,3.33,42.03,697,937,729
 Snacks/Other,,,,,,,,,,

Total,4359,174.1,49.735,373.79,32.85,59.16,322.18,12631.62,1329.25,2373
