﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,150,1.5,20.5,17
Breakfast,80,1.5,2.5,15
Lunch,,,,
Dinner,,,,
Snacks/Other,70,0,18,2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 21, 2015",300,3,1,41,7,29,34,214,25,450
 Breakfast,160,3,1,5,3,1,30,210,25,450
  Premier Nutrition High Protein Shake - Chocolate,160,3,1,5,3,1,30,210,25,450
"   1 shake, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,0,0,36,4,28,4,4,0,
  Dandy Sweet Clementines,140,0,0,36,4,28,4,4,0,
"   4 x 1 piece, 296 g"

"Thursday, January 22, 2015",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,3,1,41,7,29,34,214,25,450
