﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 20, 2016","Sunday, June 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,924,32.98,83.26,73.32
Breakfast,469,21.74,31.03,36.85
Lunch,430,10.91,50.89,32.13
Dinner,,,,
Snacks/Other,25,0.33,1.33,4.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 21, 2016",971,23.75,6,122.25,6.75,58.25,65.25,1232,82.25,
 Breakfast,201,6.75,3,5.25,0.75,2.25,29.25,132,2.25,
 Lunch,770,17,3,117,6,56,36,1100,80,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 22, 2016",700,21.46,6.523,50.17,9.5,16.08,78.02,1036,44.5,233
 Breakfast,451,13.96,6.023,22.17,4.5,11.58,59.52,266,4.5,233
 Lunch,249,7.5,0.5,28,5,4.5,18.5,770,40,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, June 23, 2016",846,31.53,9.921,71.1,3,21.29,69.09,1318.13,105,1225.89
 Breakfast,616,29.37,8.816,51.39,2,7.58,35.21,1135.13,56,542.89
 Lunch,230,2.16,1.105,19.71,1,13.71,33.88,183,49,683
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 24, 2016",941,50.16,15.106,50.82,6,24.82,70.95,984,624,1066
 Breakfast,490,32,11,21,3,3,29,670,575,210
 Lunch,451,18.16,4.106,29.82,3,21.82,41.95,314,49,856
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 25, 2016",1059,26.5,5,124,14,21.5,84.5,2155,470,845
 Breakfast,490,14,3.5,61,8,15,33,485,375,530
 Lunch,419,10.5,0.5,55,5,4.5,25.5,1610,50,15
 Dinner,,,,,,,,,,
 Snacks/Other,150,2,1,8,1,2,26,60,45,300

"Sunday, June 26, 2016",1028,44.5,18.652,81.19,4.5,28.27,72.08,1731.13,124,1024.89
 Breakfast,567,34.34,17.046,25.37,0.5,2.45,35.13,1327.13,75,253.89
 Lunch,461,10.16,1.606,55.82,4,25.82,36.95,404,49,771
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5545,197.9,61.202,499.53,43.75,170.21,439.89,8456.26,1449.75,4394.78
