﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 2, 2017",289,16.29,3.314,27.2,1,1.5,8.97,450,50,217
 Breakfast,289,16.29,3.314,27.2,1,1.5,8.97,450,50,217
  Skippy Creamy Peanut Butter,95,8,1.5,3,1,1.5,3.5,75,0,104
"   1/2 x 2 tbsp, 16 g"
  Plain Pancakes,194,8.29,1.814,24.2,,,5.47,375,50,113
   2 1/4 pancakes (4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,289,16.29,3.314,27.2,1,1.5,8.97,450,50,217
