﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",680,47,19,68,9,2,39,1950,480,
 Breakfast,600,41,15,67,9,2,34,1810,455,
  Taco Cabana Huevos Rancheros - Fried Eggs Breakfast Platter,600,41,15,67,9,2,34,1810,455,
   1 serving
 Lunch,80,6,4,1,0,0,5,140,25,
  Meijer Muenster Cheese Sliced,80,6,4,1,0,0,5,140,25,
   1 slice
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,47,19,68,9,2,39,1950,480,
