﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 18, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 18, 2017",440,25,7.5,40,5,2,14,1010,170,
 Breakfast,440,25,7.5,40,5,2,14,1010,170,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
  McDonald's Breakfast Burrito,290,16,6,25,3,2,13,700,170,
   1 burrito
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,25,7.5,40,5,2,14,1010,170,
