﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 3, 2016",353,14.84,4.728,50.83,0.1,29.22,4.84,415,97,66
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,353,14.84,4.728,50.83,0.1,29.22,4.84,415,97,66
  Cake batter blondies,353,14.84,4.728,50.83,0.1,29.22,4.84,415,97,66
   1 serving

Total,353,14.84,4.728,50.83,0.1,29.22,4.84,415,97,66
