﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 4, 2018","Sunday, June 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1392,58.16,178.93,41.06
Breakfast,642,25.32,83.47,22.18
Lunch,299,9.21,47.79,7.33
Dinner,218,9.79,23.67,8.88
Snacks/Other,232,13.83,24,2.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 4, 2018",793,35,9.25,99.75,1,34.75,22,1622.5,225,0
 Breakfast,793,35,9.25,99.75,1,34.75,22,1622.5,225,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, June 5, 2018",1003,36.75,7.75,141.25,2,72.25,31,1945,430,225
 Breakfast,1003,36.75,7.75,141.25,2,72.25,31,1945,430,225
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 6, 2018",1880,78.88,24.25,239.25,6.5,143.25,54.25,3134,569.5,180
 Breakfast,622,23.38,7.75,75.25,1,50.25,26.25,1140,515,0
 Lunch,528,12.5,4.5,90,2.5,62,18,1174,37.5,0
 Dinner,,,,,,,,,,
 Snacks/Other,730,43,12,74,3,31,10,820,17,180

"Thursday, June 7, 2018",1598,66.25,15.5,206.75,13.5,102.13,54.77,2674.75,240,157.5
 Breakfast,398,12.5,4.5,55,2.5,28,18,1104,37.5,
 Lunch,583,20,3,90.75,3.25,29,12.5,1170,200,0
 Dinner,527,28.75,6,51,7.75,37.13,23.27,385.75,2.5,157.5
 Snacks/Other,90,5,2,10,0,8,1,15,0,

"Friday, June 8, 2018",2028,83.8,33.271,263.57,7.35,137.61,53.85,3176,225,658
 Breakfast,798,28.3,6.271,121.57,3.85,51.11,19.85,1703.5,130,658
 Lunch,105,4.5,4,15,0,13.5,1,80,2.5,0
 Dinner,780,30,11,91,2,43,30,1265,85,0
 Snacks/Other,345,21,12,36,1.5,30,3,127.5,7.5,0

"Saturday, June 9, 2018",1048,48.25,23.25,123,8,62.25,30.5,1297.5,436.25,0
 Breakfast,240,16,2,8,4,2,16,570,400,0
 Lunch,578,18.25,13.25,91,3,40.25,12.5,642.5,31.25,0
 Dinner,,,,,,,,,,
 Snacks/Other,230,14,8,24,1,20,2,85,5,0

Total,8350,348.93,113.271,1073.57,38.35,552.24,246.37,13849.75,2125.75,1220.5
