﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 13, 2017",1200,48,18,155,6,71,42,2475,120,
 Breakfast,,,,,,,,,,
 Lunch,1200,48,18,155,6,71,42,2475,120,
  Coca-Cola Coca-Cola Classic (20 oz),240,0,0,65,0,65,0,75,0,
"   1 bottle, 20 oz"
  Blaze Pizza Meat Eater,960,48,18,90,6,6,42,2400,120,
   6 x 1 slice
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1200,48,18,155,6,71,42,2475,120,
