﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,617,19.5,82.73,31.34
Breakfast,515,18.37,65.48,25.34
Lunch,,,,
Dinner,102,1.12,17.25,6
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 16, 2016",510,9.5,0.5,86,7,41,23,930,25,255
 Breakfast,510,9.5,0.5,86,7,41,23,930,25,255
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 17, 2016",590,15.5,0.5,86.6,7,41,29,930,25,255
 Breakfast,590,15.5,0.5,86.6,7,41,29,930,25,255
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",550,23.66,8.16,60.67,7,14,27.66,733.18,439.98,85
 Breakfast,550,23.66,8.16,60.67,7,14,27.66,733.18,439.98,85
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, August 21, 2016",819,29.32,11.326,97.65,10.7,13.9,45.71,1405.18,464.98,668
 Breakfast,409,24.82,10.326,28.65,2.7,0.9,21.71,605.18,439.98,108
 Lunch,,,,,,,,,,
 Dinner,410,4.5,1,69,8,13,24,800,25,560
 Snacks/Other,,,,,,,,,,

Total,2469,77.98,20.486,330.92,31.7,109.9,125.37,3998.36,954.96,1263
