﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2072,71.56,221.44,69.81
Breakfast,345,9.38,59.22,7.5
Lunch,832,18.85,113.55,23.83
Dinner,895,43.32,48.67,38.48
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",2016,61.64,24.651,181.89,8.2,79.55,71.28,1596,165,634
 Breakfast,201,0.59,0.142,52.61,8.2,30.7,1.92,3,0,620
 Lunch,216,0.38,0,52.51,0,48.29,1.2,403,0,14
 Dinner,1599,60.67,24.509,76.77,0,0.56,68.16,1190,165,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 9, 2016",1138,36.2,12.836,149.17,6.05,22.27,30.85,1713,52,781
 Breakfast,188,3.48,1.642,39.74,0.25,,4.62,29,6,359
 Lunch,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
 Dinner,845,32.33,11.062,82.48,2.7,7.84,24.94,1683,46,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 10, 2016",2385,75.02,20.124,303.55,6.54,100,61.98,1122.02,31,
 Breakfast,328,4.77,0.15,61.4,1.54,1.47,9.02,0,,
 Lunch,1099,42.3,8.2,146.7,3,79.7,31.2,,,
 Dinner,958,27.95,11.774,95.45,2,18.83,21.76,1122.02,31,
 Snacks/Other,,,,,,,,,,

"Thursday, August 11, 2016",2734,77.82,8.764,373.45,5.2,102.31,76.76,4736,37,205
 Breakfast,268,4,,50,,,8,,,
 Lunch,1636,52.27,1.39,243.8,3.4,97.08,48.8,3614,6,205
 Dinner,830,21.55,7.374,79.65,1.8,5.23,19.96,1122,31,
 Snacks/Other,,,,,,,,,,

"Friday, August 12, 2016",1776,78.24,19.802,109.16,4.4,6.8,98.37,3355,162,565
 Breakfast,,,,,,,,,,
 Lunch,965,16.46,6.063,106.23,4.4,6.8,40.33,1045,52,
 Dinner,811,61.78,13.739,2.93,0,0,58.04,2310,110,565
 Snacks/Other,,,,,,,,,,

"Saturday, August 13, 2016",2390,109.99,24.509,230.29,0,126.64,67.11,1996,165,29
 Breakfast,1427,52.82,2,210.82,0,126.08,28.95,806,0,29
 Lunch,278,0,,17.2,,,0,,,
 Dinner,685,57.17,22.509,2.27,0,0.56,38.16,1190,165,
 Snacks/Other,,,,,,,,,,

"Sunday, August 14, 2016",2068,61.98,24.354,202.58,7.1,5.95,82.33,3511,187,1628
 Breakfast,,,,,,,,,,
 Lunch,1528,20.16,7.463,201.44,7.1,5.95,44,1583,71,1176
 Dinner,540,41.82,16.891,1.14,0,0,38.33,1928,116,452
 Snacks/Other,,,,,,,,,,

Total,14507,500.89,135.04,1550.09,37.49,443.52,488.68,18029.02,799,3842
