﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1715,52.75,245.96,69.67
Breakfast,413,12.67,61.12,15.73
Lunch,354,15.55,34.58,20.16
Dinner,406,18.74,37.34,22.25
Snacks/Other,542,5.79,112.91,11.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, June 5, 2017",1826,78.49,21.907,214.32,23.9,72.22,75,3349.5,289,1185
"Tuesday, June 6, 2017",2993,123.95,40.701,379.1,42.08,84.14,101.77,5006.34,596.05,3414.77
"Wednesday, June 7, 2017",1398,27.68,7.98,257.92,35.52,111.86,45.09,1844.11,60.67,1160.24
"Thursday, June 8, 2017",1806,56.76,16.392,234.22,42.14,93.08,109.05,3606.54,200.25,1790.92
"Friday, June 9, 2017",1299,38.5,13,177.23,7,63.93,57,2198.3,255,0
"Thursday, June 15, 2017",989,29.38,9.218,150.2,22.2,51.76,34.14,1183.1,376,815
"Monday, June 19, 2017",1876,59.88,14.384,259.82,29.03,79.67,77.24,3146.24,147.67,1223.24
"Tuesday, June 20, 2017",2024,54.76,20.704,280.21,19.23,63.81,100.66,3449.68,274.71,976
"Wednesday, June 21, 2017",1194,29.41,8.617,187.88,10.04,83.11,45.76,1404.3,175,185
"Thursday, June 22, 2017",2064,75.49,30.134,254.89,36.38,78.35,103.3,5013.55,310.12,1071
"Friday, June 23, 2017",1504,35.2,11.935,247.01,29.27,91.51,56.71,2251.66,70,1016.8
"Sunday, June 25, 2017",1774,82.8,36.687,172.09,18.75,52.19,88.8,3254.5,666.75,513
"Monday, June 26, 2017",1729,64.03,24.144,186.66,18.7,59.85,96.08,2781,709.5,461
"Tuesday, June 27, 2017",1508,28.24,10.569,262.52,23,114.58,48.75,1693.95,65,625
"Wednesday, June 28, 2017",1749,24.93,7.853,352.74,21.32,194.06,38,1417.17,170,808.6
"Friday, June 30, 2017",1704,34.44,10.47,318.5,21.4,179.65,37.3,1339.74,75.75,1009
Total,27437,843.94,284.695,3935.31,399.96,1473.77,1114.65,42939.68,4441.47,16254.57
