﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 24, 2016",328,3.15,0.735,69.93,4.2,23.9,7.94,321,0,1456
 Breakfast,328,3.15,0.735,69.93,4.2,23.9,7.94,321,0,1456
  Bimbo Pan Tostado,128,2.4,0.6,23.6,0.2,4.4,3.2,176,0,
"   2 x 1 rebanada, 15 g"
  Jugo de Zanahoria,200,0.75,0.135,46.33,4,19.5,4.74,145,0,1456
   500 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,328,3.15,0.735,69.93,4.2,23.9,7.94,321,0,1456
