﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 11, 2017",6118,238.19,77.67,805.57,15.53,541.49,196.76,8584.46,1423.95,0
 Breakfast,4298,238.19,77.67,336.57,15.53,72.49,196.76,8129.46,1423.95,
  Carl's Jr. Breakfast Burger,4298,238.19,77.67,336.57,15.53,72.49,196.76,8129.46,1423.95,
"   1,600 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,1820,0,0,469,0,469,0,455,0,0
  Pepsi Pepsi Throwback (Bottle),1820,0,0,469,0,469,0,455,0,0
"   7 x 1 bottle, 140 oz"

Total,6118,238.19,77.67,805.57,15.53,541.49,196.76,8584.46,1423.95,0
