﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,97,3,5.67,11.67
Breakfast,97,3,5.67,11.67
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 9, 2014",97,3,2,5.67,0,5.67,11.67,366.63,,
 Breakfast,97,3,2,5.67,0,5.67,11.67,366.63,,
  Lightest Soft Cheese,97,3,2,5.67,0,5.67,11.67,366.63,,
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,97,3,2,5.67,0,5.67,11.67,366.63,,
