﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 14, 2014",403,15.26,4.15,31.19,4,8.94,33.92,756,202,423
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,403,15.26,4.15,31.19,4,8.94,33.92,756,202,423
  Light corn chowder,403,15.26,4.15,31.19,4,8.94,33.92,756,202,423
   1 serving
 Snacks/Other,,,,,,,,,,

Total,403,15.26,4.15,31.19,4,8.94,33.92,756,202,423
