﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 16, 2017","Sunday, October 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2025,78.49,197.19,133.84
Breakfast,506,21.6,58.6,23.4
Lunch,496,16.33,34.84,54.34
Dinner,682,27.94,56.35,37.71
Snacks/Other,342,12.61,47.41,18.38

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 16, 2017",1918,80.23,23.394,151.63,31,88.91,174.99,2505.5,584.5,977
 Breakfast,360,16,2.5,37,4,29,19,350,25,290
 Lunch,604,17.87,4.894,35.06,11.3,22.34,77.21,1062,212,148
 Dinner,634,36.36,12,23.57,3.7,9.57,54.78,653.5,187.5,539
 Snacks/Other,320,10,4,56,12,28,24,440,160,

"Tuesday, October 17, 2017",2236,96.3,34.122,168.67,20.9,79.7,179.91,3338.5,501.5,977
 Breakfast,290,13,2.5,27,4,19,19,290,25,290
 Lunch,604,17.87,4.894,35.06,11.3,22.34,77.21,1062,212,148
 Dinner,634,36.36,12,23.57,3.7,9.57,54.78,653.5,187.5,539
 Snacks/Other,708,29.07,14.728,83.04,1.9,28.79,28.92,1333,77,

"Wednesday, October 18, 2017",2473,96.43,38.72,252.06,34.3,92.34,179.3,4094,537,1049
 Breakfast,290,13,2.5,27,4,19,19,290,25,290
 Lunch,783,35.43,12.22,35.06,11.3,22.34,85.3,334,262,759
 Dinner,720,24,12,92,4,16,36,2280,80,
 Snacks/Other,680,24,12,98,15,35,39,1190,170,

"Thursday, October 19, 2017",2590,86.5,27,295.6,25,83,95,3790,365,870
 Breakfast,860,39,13.5,107,14,60,29,710,245,870
 Lunch,310,4.5,1.5,46,5,7,23,800,40,
 Dinner,1420,43,12,142.6,6,16,43,2280,80,
 Snacks/Other,,,,,,,,,,

"Friday, October 20, 2017",910,33,14.5,118,8,35,40,2280,80,290
 Breakfast,730,27,11.5,95,7,31,31,1710,60,290
 Lunch,180,6,3,23,1,4,9,570,20,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10127,392.46,137.736,985.96,119.2,378.95,669.2,16008,2068,4163
