﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 13, 2016","Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2268,49.35,362.71,62.26
Breakfast,470,11.08,74.91,19.39
Lunch,217,9.37,19.05,15.04
Dinner,349,16.24,36.27,14.28
Snacks/Other,1233,12.66,232.48,13.55

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 13, 2016",3261,75.38,24.678,536.97,36.5,302.77,67.26,2412.9,262.38,1654
 Breakfast,546,16.29,3.773,86.42,13.9,29.88,15.33,809,212,673
 Lunch,242,9.57,3.5,22.07,3,4.04,18.85,776.1,43.38,
 Dinner,266,5.74,1.292,43.07,3.1,2.66,10.06,549,7,198
 Snacks/Other,2207,43.78,16.113,385.41,16.5,266.19,23.02,278.8,0,783

"Tuesday, June 14, 2016",2236,47.01,16.227,318.52,22.21,168.61,79.32,3035.38,154.75,1322.37
 Breakfast,305,8.24,1.881,33.44,10.12,7.1,23.26,728.52,30.91,442
 Lunch,248,9.89,3.5,20.24,2.65,3.93,20.73,866.06,49.52,
 Dinner,412,18.47,7.44,39.78,2.84,5.99,21.35,1285.05,71.82,154.37
 Snacks/Other,1271,10.41,3.406,225.06,6.6,151.59,13.98,155.75,2.5,726

"Wednesday, June 15, 2016",3483,95.76,29.862,481.5,25.44,233.75,101.5,3666.41,349.38,889
 Breakfast,450,11.64,4.948,60.55,10.14,17.1,27.27,948.16,44.38,408
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,1065,57,14.75,98.5,6.5,9,40,1645,125,
 Snacks/Other,1618,9.12,3.164,292.45,8.8,206.65,17.23,233.25,10,481

"Thursday, June 16, 2016",662,9.94,0.146,130.48,17.6,57.38,16.23,625.87,8.27,720.25
 Breakfast,662,9.94,0.146,130.48,17.6,57.38,16.23,625.87,8.27,720.25
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 17, 2016",1699,18.67,7.236,346.08,13.78,196.47,46.99,1563.14,72.84,380
 Breakfast,388,9.28,3.836,63.66,10.64,19.62,14.85,700.32,30.86,380
 Lunch,243,9.39,3.4,22.94,3.14,4.14,18.64,766.4,41.98,
 Dinner,,,,,,,,,,
 Snacks/Other,1068,0,0,259.48,0,172.71,13.5,96.42,0,0

Total,11341,246.76,78.149,1813.55,115.53,958.98,311.3,11303.7,847.62,4965.62
