﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 6, 2017","Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1498,63.77,174.78,60.83
Breakfast,388,15.52,51.28,13.58
Lunch,498,22.75,77,10
Dinner,612,25.5,46.5,37.25
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 6, 2017",1466,55.04,21.761,208.81,20.4,70.11,66.66,1572,506.25,768
 Breakfast,676,21.04,9.011,100.56,3.4,50.86,25.16,677,435,108
 Lunch,540,33.5,12.75,84.25,13,13.25,11.5,805,16.25,140
 Dinner,250,0.5,0,24,4,6,30,90,55,520
 Snacks/Other,,,,,,,,,,

"Tuesday, February 7, 2017",1530,72.5,21,140.75,9,46.75,55,3210,81.25,520
 Breakfast,100,10,2.25,2,1,0.5,2,0,0,
 Lunch,455,12,7.5,69.75,4,44.25,8.5,65,48.75,520
 Dinner,975,50.5,11.25,69,4,2,44.5,3145,32.5,0
 Snacks/Other,,,,,,,,,,

Total,2996,127.54,42.761,349.56,29.4,116.86,121.66,4782,587.5,1288
