﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 22, 2017",1264,50,7.38,145.75,1.5,0,56,3072,0,
 Breakfast,,,,,,,,,,
 Lunch,1264,50,7.38,145.75,1.5,0,56,3072,0,
  P.F. Chang's Sweet & Sour Chicken,578,24,3.38,63.75,1.5,0,30,570,0,
   3/4 x 2 servings
  P.F. Chang's Shrimp Fried Rice,686,26,4,82,,,26,2502,,
"   2 x 1 serving, 16 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1264,50,7.38,145.75,1.5,0,56,3072,0,
