﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 29, 2016","Sunday, September 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,854,33.5,103.6,34
Breakfast,49,0,12.6,0
Lunch,440,16,55.5,17.5
Dinner,365,17.5,35.5,16.5
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 30, 2016",978,32,17,136.19,4,95.18,35,1260,120,1
 Breakfast,98,0,0,25.19,0,25.18,0,0,0,1
  Sugar,98,0,0,25.19,0,25.18,0,0,0,1
   6 tsps
 Lunch,880,32,17,111,4,70,35,1260,120,
  McDonald's Chocolate Triple Thick Shake (12 oz),440,10,6,76,1,63,10,190,40,
"   1 serving, 333 ml"
  McDonald's Double Cheeseburger,440,22,11,35,3,7,25,1070,80,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, September 2, 2016",730,35,14,71,4,8,33,1870,70,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,730,35,14,71,4,8,33,1870,70,
  Pizza Hut 6" Supreme Personal Pan Pizza,730,35,14,71,4,8,33,1870,70,
   1 whole pizza
 Snacks/Other,,,,,,,,,,

Total,1708,67,31,207.19,8,103.18,68,3130,190,1
