﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 12, 2017",918,3.4,0.618,176.68,6.8,36.34,38.54,1622,104,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,918,3.4,0.618,176.68,6.8,36.34,38.54,1622,104,
  California Rolls,459,1.7,0.309,88.34,3.4,18.17,19.27,811,52,
   14 pieces
  California Rolls,459,1.7,0.309,88.34,3.4,18.17,19.27,811,52,
   14 pieces
 Snacks/Other,,,,,,,,,,

Total,918,3.4,0.618,176.68,6.8,36.34,38.54,1622,104,
