﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 29, 2018","Sunday, February 4, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,876,55.01,65.33,27.98
Breakfast,,,,
Lunch,,,,
Dinner,876,55.01,65.33,27.98
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 4, 2018",876,55.01,21.869,65.33,3.9,8.33,27.98,2081,130,300
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,876,55.01,21.869,65.33,3.9,8.33,27.98,2081,130,300
  Potato French Fries,156,8.01,1.869,20.33,1.9,0.33,1.98,171,0,300
   1 order
  Smashburger Classic Burger (1/3 lb),720,47,20,45,2,8,26,1910,130,
   1 burger
 Snacks/Other,,,,,,,,,,

Total,876,55.01,21.869,65.33,3.9,8.33,27.98,2081,130,300
