﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 13, 2016",396,19.8,11,48.4,2.2,30.8,5.5,121,110,
 Breakfast,396,19.8,11,48.4,2.2,30.8,5.5,121,110,
  Starbucks Washington Apple Pound Cake,396,19.8,11,48.4,2.2,30.8,5.5,121,110,
   132 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,396,19.8,11,48.4,2.2,30.8,5.5,121,110,
