﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 15, 2014","Sunday, December 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1425,75.22,77.1,91.86
Breakfast,520,30.68,24.85,34
Lunch,284,12,22.68,23.26
Dinner,350,22.64,23.47,31.61
Snacks/Other,272,9.9,6.1,3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 15, 2014",2208,116.63,27.932,100.47,20.15,19.84,155.51,4527.31,554.04,2116
 Breakfast,535,30.68,12.105,20.98,2.25,7.43,42.27,1663.31,382.54,75
 Lunch,430,20.88,4.733,20.35,8,4.49,44.02,870,97.5,748
 Dinner,700,45.27,9.094,46.94,6.9,6.92,63.22,1751,74,1101
 Snacks/Other,543,19.8,2,12.2,3,1,6,243,0,192

"Tuesday, December 16, 2014",642,33.8,18.253,53.72,3.25,6.91,28.22,1542,97,30
 Breakfast,504,30.68,18.253,28.72,2,5.66,25.72,1042,97,30
 Lunch,138,3.12,,25,1.25,1.25,2.5,500,0,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2850,150.43,46.185,154.19,23.4,26.75,183.73,6069.31,651.04,2146
