﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 8, 2017",492,30.97,5.273,48.15,14.5,23.33,10.02,114,10,975
 Breakfast,170,1.5,1,31,1,22,6,100,10,
  Belfonte Lowfat Cherry Vanilla Yogurt,170,1.5,1,31,1,22,6,100,10,
"   6 oz, 170 g"
 Lunch,322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
  Avocados,322,29.47,4.273,17.15,13.5,1.33,4.02,14,0,975
"   1 avocado, NS as to Florida or California"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,492,30.97,5.273,48.15,14.5,23.33,10.02,114,10,975
