﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 11, 2016",610,27,9.5,63,4,15,16,1420,240,
 Breakfast,610,27,9.5,63,4,15,16,1420,240,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
"  McDonald's Bacon, Egg & Cheese McGriddles",460,18,8,48,2,15,15,1110,240,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,610,27,9.5,63,4,15,16,1420,240,
