﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, February 1, 2015","Saturday, February 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2027,64.22,259.91,73.79
Breakfast,334,10.16,44.17,15.06
Lunch,259,10.92,23.81,16.08
Dinner,507,21.61,53.34,24.38
Snacks/Other,927,21.53,138.59,18.27

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, February 9, 2015",2942,119.39,33.846,347.44,69.91,115.76,94.75,4256.3,179,2321
"Tuesday, February 10, 2015",2196,63.44,16.398,282.13,22.65,98.25,90.06,3589.76,267.1,1590
"Wednesday, February 11, 2015",1856,72.13,16.681,236.4,28.41,111.52,80.53,2721.21,177.95,1583.24
"Thursday, February 12, 2015",2089,67.29,25.017,291.34,32.25,164.98,85.63,2710.2,194.11,1179.81
"Friday, February 13, 2015",1884,64.12,24.728,251.33,15.27,89.87,74.95,2955.7,553.75,806.25
"Saturday, February 14, 2015",521,25.76,7.558,47.46,9.15,4.19,21.58,1011,442,660
"Tuesday, February 17, 2015",1683,32.03,8.486,315.59,23.66,170.98,45.45,1206.7,37,1062
"Wednesday, February 18, 2015",2126,50.83,22.279,276.61,62.1,109.88,80.82,2627,122.65,925
"Thursday, February 19, 2015",1816,69.32,20.48,206.5,19.64,86.87,58.86,2058.42,110,683
"Friday, February 20, 2015",1925,58,21.795,266.87,34.65,136.95,61.93,1951.2,133.6,945
"Saturday, February 21, 2015",2251,92.85,40.835,266.84,29.95,124.38,50.19,2020,170,1096
"Sunday, February 22, 2015",2256,65.87,39.506,258.15,24.05,136.27,63.36,2328.75,319.75,1310.25
"Monday, February 23, 2015",2181,48.92,14.156,296.06,36.01,122.34,102.67,2339.5,235.25,2095.6
"Tuesday, February 24, 2015",2306,59.67,20.314,290.75,25.05,118.91,83.82,3468.54,251.69,2169.88
"Wednesday, February 25, 2015",1735,42.54,13.122,239,20.26,82.16,66.88,2534.01,251.83,1263.88
"Thursday, February 26, 2015",1644,44.97,20.185,207.43,16.63,56.2,63.75,3340.95,248.24,1084
"Friday, February 27, 2015",2642,86.98,33.208,315.75,29.45,102.64,84.68,3703.98,364.99,915
"Saturday, February 28, 2015",2432,91.9,24.306,282.77,25.62,35.3,118.24,5926.7,242,1223
Total,36485,1156.01,402.9,4678.42,524.71,1867.45,1328.15,50749.92,4300.91,22912.91
