﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1572,74.2,188.26,45.98
Breakfast,440,19.53,55.2,14.37
Lunch,468,22.98,50.85,15.62
Dinner,355,14.81,45.15,11.63
Snacks/Other,309,16.88,37.06,4.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 1, 2017",1433,62.54,13.592,196.15,13.2,85.38,23.81,2927,55,971.5
 Breakfast,825,28,4.38,135.5,3.5,74,7.5,700,0,507.5
 Lunch,,,,,,,,,,
 Dinner,248,10.54,3.212,24.65,3.7,11.38,16.31,1387,55,464
 Snacks/Other,360,24,6,36,6,0,0,840,0,0

"Saturday, December 2, 2017",1350,60.29,12.007,173.92,21.85,116.02,43.06,723.75,5,726
 Breakfast,423,17.54,3.257,51.42,7.6,18.77,17.79,350,0,208.5
 Lunch,400,11,5,79,1,72,2,45,5,
 Dinner,527,31.75,3.75,43.5,13.25,25.25,23.27,328.75,0,517.5
 Snacks/Other,,,,,,,,,,

"Sunday, December 3, 2017",1203,81.62,20.068,97.79,15.65,24.83,25.25,1347.75,361.25,334
 Breakfast,200,15.37,3.068,4.29,3.4,0.33,13,134,350,244
 Lunch,310,19,4,29,3,8,6,255,0,
 Dinner,505,37.5,8.75,40.25,8,1.25,3.75,875,0,90
 Snacks/Other,188,9.75,4.25,24.25,1.25,15.25,2.5,83.75,11.25,

"Monday, December 4, 2017",1929,103.21,31.135,183.86,19.15,77.33,65.35,2336,488.25,812
 Breakfast,415,32.37,7.198,17.54,5.9,6.08,18,190.25,350,244
 Lunch,1396,68.09,22.687,144.07,9,56,44.85,2012,137,28
 Dinner,70,0,0,16,4,10,2,130,0,540
 Snacks/Other,48,2.75,1.25,6.25,0.25,5.25,0.5,3.75,1.25,

"Tuesday, December 5, 2017",1849,103.29,29.257,171.17,13.35,66.77,63.54,2302.25,476.25,176
 Breakfast,623,34.54,11.507,49.92,6.6,18.52,27.04,1110,402.5,176
 Lunch,498,29,4,31.5,3,,26,748.5,47.5,
 Dinner,,,,,,,,,,
 Snacks/Other,728,39.75,13.75,89.75,3.75,48.25,10.5,443.75,26.25,0

"Wednesday, December 6, 2017",1632,82.12,21.068,194.79,19.15,125.58,46.27,710.25,370,571.5
 Breakfast,410,15.37,3.068,58.29,3.4,51.33,13,164,350,244
 Lunch,,,,,,,,,,
 Dinner,702,37.75,4.5,70.5,12.75,23.25,25.27,311.25,0,327.5
 Snacks/Other,520,29,13.5,66,3,51,8,235,20,0

"Friday, December 8, 2017",1251,68.57,13.57,142.72,13.6,97.96,24.6,557.5,350,1295
 Breakfast,200,15.37,3.068,4.29,3.4,0.33,13,134,350,244
 Lunch,401,30.2,4.002,34.93,7.7,22.63,5.6,1,0,496
 Dinner,270,0,0,69,0,69,0,30,0,
 Snacks/Other,380,23,6.5,34.5,2.5,6,6,392.5,0,555

"Saturday, December 9, 2017",1520,71.94,25.865,164.01,13.85,69.11,68.15,2604.5,536.25,919
 Breakfast,425,26.17,5.318,35.29,8.4,21.83,18,155,400,624
 Lunch,955,39.77,18.047,107.72,5.45,36.28,48.15,2389.5,126.25,295
 Dinner,,,,,,,,,,
 Snacks/Other,140,6,2.5,21,0,11,2,60,10,

"Sunday, December 10, 2017",1439,59,13.505,208.02,3,106.53,28.1,1460.5,410,494
 Breakfast,269,9,2.005,35.02,0,27.53,14.1,183,400,434
 Lunch,700,34,9.5,97,1,41,10,540,10,60
 Dinner,470,16,2,76,2,38,4,737.5,0,0
 Snacks/Other,,,,,,,,,,

"Monday, December 11, 2017",1379,54,22.505,179.02,5,106.53,57.1,1798,475,434
 Breakfast,269,9,2.005,35.02,0,27.53,14.1,183,400,434
 Lunch,900,32,16,120,4,58,38,1465,70,0
 Dinner,,,,,,,,,,
 Snacks/Other,210,13,4.5,24,1,21,5,150,5,

"Tuesday, December 12, 2017",1500,82.95,41.631,159.48,6.9,85.59,36.65,2535.5,503.75,492
 Breakfast,259,9,2.005,32.02,0,26.53,14.1,183,400,434
 Lunch,858,51.75,28.25,85,5.5,31.5,16.75,1902.5,103.75,0
 Dinner,383,22.2,11.376,42.46,1.4,27.56,5.8,450,0,58
 Snacks/Other,,,,,,,,,,

"Wednesday, December 13, 2017",2071,115.95,59.131,217.23,10.9,78.59,41.9,4238,201.25,492
 Breakfast,129,0,0.005,35.02,0,27.53,0.1,33,0,434
 Lunch,1702,99.75,53,160,9.5,37,38.25,3980,201.25,0
 Dinner,240,16.2,6.126,22.21,1.4,14.06,3.55,225,0,58
 Snacks/Other,,,,,,,,,,

"Thursday, December 14, 2017",495,17,2.505,68.72,6,40.03,20.79,379.5,400,435.5
 Breakfast,495,17,2.505,68.72,6,40.03,20.79,379.5,400,435.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, December 15, 2017",1668,89,27.255,202.74,16.1,102.31,36.84,2014.5,280,1412
 Breakfast,523,22,3.755,71.74,7.1,40.81,15.84,304.5,200,449.5
 Lunch,,,,,,,,,,
 Dinner,480,21,13,66,3,39,9,1180,70,0
 Snacks/Other,665,46,10.5,65,6,22.5,12,530,10,962.5

"Saturday, December 16, 2017",1225,44,6.255,140.74,11.1,74.81,71.34,1920,209.5,449.5
 Breakfast,523,22,3.755,71.74,7.1,40.81,15.84,304.5,200,449.5
 Lunch,236,8.75,,11,1.5,,26.75,767.75,4.75,
 Dinner,346,8.75,,39,1.5,26,26.75,787.75,4.75,
 Snacks/Other,120,4.5,2.5,19,1,8,2,60,0,

"Sunday, December 17, 2017",2116,86,16.005,278.74,16.1,131.31,66.84,2464.5,83,449.5
 Breakfast,358,8,0.505,69.74,6.1,40.31,6.84,229.5,0,449.5
 Lunch,,,,,,,,,,
 Dinner,1448,65,12,160,7,72,57,1965,63,
 Snacks/Other,310,13,3.5,49,3,19,3,270,20,

"Monday, December 18, 2017",2503,108.75,27.255,316.71,18.5,152.25,70.25,2286.5,115,1530.5
