﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 23, 2015","Sunday, November 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1578,59.8,117.13,133.95
Breakfast,56,6,0,0
Lunch,385,9.12,28.81,57.79
Dinner,686,18.16,41.06,66.05
Snacks/Other,452,26.52,47.25,10.11

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 23, 2015",1155,51.16,22.411,46.27,16,17.29,141.82,1599,211,1177
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,540,16.5,6,39,16,14,78.5,385,40,150
 Dinner,460,19.66,3.411,4.27,0,0.29,63.32,1214,161,1027
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Tuesday, November 24, 2015",1187,52.49,25.193,48.71,13.8,16.53,149.99,1220,229,1745
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,500,14,6.5,39,13,13,76,350,45,140
 Dinner,532,23.49,5.693,6.71,0.8,0.53,73.99,870,174,1605
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Wednesday, November 25, 2015",1006,33.06,18.28,68.46,29.2,20.62,125.94,1484,376,964
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,510,14,4.5,37,18,13,76,510,45,
 Dinner,341,4.06,0.78,28.46,11.2,4.62,49.94,974,321,964
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

"Thursday, November 26, 2015",2375,74.61,31.479,254.26,11.6,126.37,117.93,4523,255.5,1156
 Breakfast,,,,,,,,,,
 Lunch,320,6,4,16,0,12,56,180,40,
 Dinner,1090,26.19,10.521,111.66,6.7,43.46,49.67,3805,113.5,985
 Snacks/Other,965,42.42,16.958,126.6,4.9,70.91,12.26,538,102,171

"Friday, November 27, 2015",2078,60.9,22.896,229.85,31.47,113.16,121.63,3802.58,175.5,1508
 Breakfast,,,,,,,,,,
 Lunch,472,7.06,4.023,48.16,7.9,17.93,60.04,270,40,438
 Dinner,782,15.49,5.427,72.62,6,34.47,34.01,2929,88.5,817
 Snacks/Other,824,38.35,13.446,109.07,17.57,60.76,27.58,603.58,47,253

"Saturday, November 28, 2015",2774,134.6,32.742,146.24,17.58,53.14,218.55,1360.94,318,1042.15
 Breakfast,,,,,,,,,,
 Lunch,320,6,4,16,0,12,56,180,40,
 Dinner,1182,27.75,5.971,47.14,1.3,8.07,131.63,793,258,356
 Snacks/Other,1272,100.85,22.771,83.1,16.28,33.07,30.92,387.94,20,686.15

"Sunday, November 29, 2015",469,11.79,3.602,26.12,6.3,10,61.78,441,101,1639
 Breakfast,,,,,,,,,,
 Lunch,31,0.31,0.04,6.53,2.6,3.87,1.98,22,0,310
 Dinner,413,10.48,3.562,16.59,3.7,3.13,59.8,419,91,1329
 Snacks/Other,25,1,0,3,0,3,0,0,10,0

Total,11044,418.61,156.603,819.91,125.95,357.11,937.64,14430.52,1666,9231.15
