﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 26, 2016",1340,30,10.5,201,17,43,75,3080,120,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,930,15,4.5,138,15,21,69,2550,120,
  Subway 12" Subway Club,930,15,4.5,138,15,21,69,2550,120,
"   1 1/2 x 1 sandwich, 771 g"
 Snacks/Other,410,15,6,63,2,22,6,530,0,
  Dunkin' Donuts Apple Fritter,410,15,6,63,2,22,6,530,0,
   1 serving

Total,1340,30,10.5,201,17,43,75,3080,120,
