﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 12, 2014",1520,86,30,190,8,38,24,4140,20,
 Breakfast,1520,86,30,190,8,38,24,4140,20,
  Hardee's Cinnamon ‘N’ Raisin Biscuit,600,30,6,92,2,34,6,1360,0,
"   2 x 1 biscuit, 154 g"
  Hardee's Biscuits 'N' Gravy,920,56,24,98,6,4,18,2780,20,
"   2 x 1 serving, 502 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1520,86,30,190,8,38,24,4140,20,
