﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 6, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 6, 2018",160,9,2.5,5,3,1,15,250,10,560
 Breakfast,160,9,2.5,5,3,1,15,250,10,560
  Atkins Milk Chocolate Delight Shake,160,9,2.5,5,3,1,15,250,10,560
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,9,2.5,5,3,1,15,250,10,560
