﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 14, 2017",418,10.58,2.15,75.68,0,37,5.92,533,52,119
 Breakfast,418,10.58,2.15,75.68,0,37,5.92,533,52,119
  Mrs. Butterworth's Original Syrup,200,0,0,51,0,37,0,150,0,
"   2 tbsp, 30 ml"
  Plain Waffles,218,10.58,2.15,24.68,,,5.92,383,52,119
   1 round (7" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,418,10.58,2.15,75.68,0,37,5.92,533,52,119
