﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,855,40.15,71.9,49.51
Breakfast,233,10.42,16.2,17.34
Lunch,314,16.87,23.83,16.1
Dinner,150,7.21,10.5,11.08
Snacks/Other,158,5.65,21.36,4.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 1, 2015",797,30.47,8.912,87.65,6,31.02,42.34,3026.5,95,842.5
 Breakfast,120,2,0,11,3,5.25,12.75,222.5,0,157.5
 Lunch,215,5,0,35,2,2,8,435,15,75
 Dinner,,,,,,,,,,
 Snacks/Other,462,23.47,8.912,41.65,1,23.77,21.59,2369,80,610

"Sunday, August 2, 2015",916,34.08,12.304,89.29,4.4,29.75,57.7,2019.5,160,689.5
 Breakfast,256,13,7,5.25,0,0,26.25,1132.5,55,157.5
 Lunch,400,15.08,4.304,40.04,2.4,2.75,25.45,787,100,372
 Dinner,,,,,,,,,,
 Snacks/Other,260,6,1,44,2,27,6,100,5,160

"Monday, August 3, 2015",2092,97.52,41.435,185.7,13.65,67.68,115.03,4159.5,322,1344.5
 Breakfast,156,8,3.5,5.25,0.75,0,16.25,552.5,20,157.5
 Lunch,473,22.86,10.21,34.4,2.4,2.9,29.42,901,114,399
 Dinner,763,43.16,13.725,45.05,6.5,1.78,50.36,1936,143,393
 Snacks/Other,700,23.5,14,101,4,63,19,770,45,395

"Tuesday, August 4, 2015",970,53.58,20.804,71.04,2.4,32.75,53.45,1847,180,1427
 Breakfast,500,17.5,9,61,2,30,28,950,60,1130
 Lunch,470,36.08,11.804,10.04,0.4,2.75,25.45,897,120,297
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 5, 2015",1526,62.15,20.139,136.06,6,45.68,103.73,2360.5,241,447.81
 Breakfast,86,2,0,4.25,0,0,11.25,222.5,0,157.5
 Lunch,546,27.72,11.46,44.81,2,4.18,28.69,916,78,130
 Dinner,740,28.93,6.779,60,4,18,60.49,1153,157,
 Snacks/Other,154,3.5,1.9,27,0,23.5,3.3,69,6,160.31

"Friday, August 7, 2015",1178,61.83,21.24,103.64,8.3,12.32,49.48,2847,504,350
 Breakfast,458,24.83,8.74,33.64,4.3,3.32,23.48,947,449,350
 Lunch,720,37,12.5,70,4,9,26,1900,55,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 8, 2015",579,42.76,15.88,6.43,0,1.38,38.24,1878,330,67
 Breakfast,259,17.76,6.88,2.43,0,0.38,20.24,958,255,67
 Lunch,320,25,9,4,0,1,18,920,75,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, August 9, 2015",140,9,3,2,0,0,12,130,430,
 Breakfast,140,9,3,2,0,0,12,130,430,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 15, 2015",156,6.15,1.615,5.21,0,0,16.15,625,15,272
 Breakfast,156,6.15,1.615,5.21,0,0,16.15,625,15,272
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, August 28, 2015",200,4,0,32,4,15,7,100,5,210
 Breakfast,200,4,0,32,4,15,7,100,5,210
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8554,401.54,145.329,719.02,44.75,235.58,495.12,18993,2282,5650.31
