﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1518,65.43,185.24,55.49
Breakfast,183,8.35,17.04,10.9
Lunch,486,18.1,67.85,16.49
Dinner,520,22.94,57.3,22.97
Snacks/Other,328,16.04,43.04,5.13

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, October 1, 2016",1397,57.62,9.772,187.81,15,73.5,39.63,1368.5,425,461
"Sunday, October 2, 2016",1345,51.25,6.75,198.5,12.5,87.5,33.5,1307.5,35,230
"Monday, October 3, 2016",1239,49.87,7.25,140.75,15.25,45.5,59.5,1840,700,500
"Tuesday, October 4, 2016",1064,48.49,7.5,131.25,16,31.75,33.25,902.5,400,583.25
"Wednesday, October 5, 2016",1473,71.76,15.75,168.5,21.5,89.5,46.25,942.5,50,835.75
"Thursday, October 6, 2016",1790,75.93,33.661,240.51,20.7,119.9,50.28,2022.5,537,1255.5
"Friday, October 7, 2016",1246,52.15,16.794,148.7,15.2,55.83,51.93,872.5,0,1499
"Saturday, October 8, 2016",2216,92.75,25.25,269,20,107,87,2212.5,420,902.5
"Sunday, October 9, 2016",1090,53,10.5,142,14,94,26,665,0,600
"Monday, October 10, 2016",1505,63.74,15,179.5,14,76.75,58.75,2070,540,433.75
"Tuesday, October 11, 2016",1600,68.5,18,213,11,99,45,2075,95,230
"Wednesday, October 12, 2016",1285,49.21,5.549,152.79,12.9,90.48,69.64,1400,512.5,912
"Thursday, October 13, 2016",1863,100.5,34,157,14.75,111.5,82.25,1345,565,575
"Friday, October 14, 2016",2305,104,25.5,275.5,22.5,145,89.5,2627.5,187.5,902
"Saturday, October 15, 2016",1466,76.34,28.535,139.04,9.4,114.55,64.57,695,550,738
"Sunday, October 16, 2016",1434,48.87,8.015,196.84,18.2,120.05,59.09,1202,400,1027
"Monday, October 17, 2016",842,28.66,8.267,89.67,10.75,61.88,61.06,1192.5,565,504
"Tuesday, October 18, 2016",807,33,7,90.5,9,62.5,45,1017.5,565,680
"Wednesday, October 19, 2016",810,47,13,72.75,5,55.75,32,917.5,430,490
"Thursday, October 20, 2016",1376,47.82,8.383,204.77,18.5,109.59,48.29,1452,27,1428
"Friday, October 21, 2016",1243,59.68,7.124,151,7.8,51.92,35.12,1523.5,94,678
"Saturday, October 22, 2016",1240,67,26.5,96,0,0,63,1730,0,
"Sunday, October 23, 2016",1687,77.77,17.797,217.97,10.2,108.03,40.65,2427,55,525
"Monday, October 24, 2016",1365,57.35,21.08,149.24,4.9,74.51,63.62,3541,171,627
"Tuesday, October 25, 2016",2025,84,29,233,7,135,91.5,2815,190,230
"Wednesday, October 26, 2016",1515,52.5,15.75,232.5,4.5,139.5,39.5,3105,430,120
"Thursday, October 27, 2016",1648,68.92,22.237,223.38,6.4,148.22,40.41,2063,500,63
"Friday, October 28, 2016",2495,105.63,34.461,316.26,7.8,160.34,71.72,3202,249.5,212
"Saturday, October 29, 2016",1640,73.93,36.903,193.62,3.5,117.48,55.77,2705,591,582
"Monday, October 31, 2016",2521,95.77,37.287,345.77,16.55,189.52,80.9,1690,540,483.5
Total,45532,1963.01,552.615,5557.12,364.8,2876.05,1664.68,52929,9824.5,18307.25
