﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 12, 2015",239,18.27,5.324,0.95,0,0.76,16.24,419,431,191
 Breakfast,239,18.27,5.324,0.95,0,0.76,16.24,419,431,191
  Fried Egg,185,14.09,3.95,0.81,0,0.76,12.54,188,420,135
   2 large
  Bacon,54,4.18,1.374,0.14,0,0,3.7,231,11,56
   2 thin slices (yield after cooking)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,239,18.27,5.324,0.95,0,0.76,16.24,419,431,191
