﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 14, 2014",78,6.9,4.295,2.58,0,0.1,1.78,25,22,78
 Breakfast,78,6.9,4.295,2.58,0,0.1,1.78,25,22,78
  Cream (Half & Half) ,78,6.9,4.295,2.58,0,0.1,1.78,25,22,78
   4 tbsps
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,78,6.9,4.295,2.58,0,0.1,1.78,25,22,78
