﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 16, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 16, 2018",400,9,1,65,3,1,45,360,25,
 Breakfast,400,9,1,65,3,1,45,360,25,
  premier nutrition corp high protein shake by randy,400,9,1,65,3,1,45,360,25,
"   1, 11 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,9,1,65,3,1,45,360,25,
