﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 1, 2016",590,26,9.4,63,6,14,25,1635,55,1120
 Breakfast,,,,,,,,,,
 Lunch,590,26,9.4,63,6,14,25,1635,55,1120
  Giant Eagle Low-moisture Part-skim Mozzarella Shredded Cheese,70,4,2.4,1,0,0,7,135,15,
"   1/4 cup, 28 g"
  Chef Boyardee Spaghetti & Meatballs,520,22,7,62,6,14,18,1500,40,1120
"   2 x 1 cup, 514 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,590,26,9.4,63,6,14,25,1635,55,1120
