﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 27, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 27, 2015",2,0.05,0.005,0,0,0,0.28,5,0,116
 Breakfast,2,0.05,0.005,0,0,0,0.28,5,0,116
  Coffee (Brewed From Grounds),2,0.05,0.005,0,0,0,0.28,5,0,116
   1 cup (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2,0.05,0.005,0,0,0,0.28,5,0,116
