﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 19, 2016",15,0.09,0.009,1.19,0,0,0.57,9,0,223
 Breakfast,15,0.09,0.009,1.19,0,0,0.57,9,0,223
  Coffee-Mate Fat Free Original Liquid Coffee Creamer,10,0,0,1,0,0,0,0,0,
"   1 tbsp, 15 ml"
  Coffee,5,0.09,0.009,0.19,0,0,0.57,9,0,223
   2 mugs (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,15,0.09,0.009,1.19,0,0,0.57,9,0,223
