﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 6, 2017",15,0,0,4,0,4,0,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,15,0,0,4,0,4,0,0,0,
  Domino Sugar Light Brown Sugar,15,0,0,4,0,4,0,0,0,
"   1 tsp, 4 g"

Total,15,0,0,4,0,4,0,0,0,
