﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 15, 2017",412,5.5,2,59,4,43,34,255,105,250
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,412,5.5,2,59,4,43,34,255,105,250
  Body Fortress Super Advanced Whey Protein - Chocolate Peanut Butter (50g),190,4.5,2,9,1,3,30,100,105,250
"   1 scoop, 50 g"
  Smoothie King Carrot Kale Dream Smoothie,222,1,0,50,3,40,4,155,0,0
"   1 smoothie, 20 oz"

Total,412,5.5,2,59,4,43,34,255,105,250
