﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 25, 2015",310,4.5,3,38,1,25,32,310,10,340
 Breakfast,310,4.5,3,38,1,25,32,310,10,340
  Kroger Greek Fruit on The Bottom Peach Yogurt,120,0,0,19,0,18,12,60,5,140
"   1 container, 150 g"
  Simple Truth Mint Chocolate Protein Bar,190,4.5,3,19,1,7,20,250,5,200
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,4.5,3,38,1,25,32,310,10,340
