﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 5, 2017",210,0,0,51,7,24,8,270,0,570
 Breakfast,210,0,0,51,7,24,8,270,0,570
  Great Value Raisins,120,0,0,32,1,24,1,0,0,300
"   1/4 cup, 40 g"
  Bush's Best Cannellini Beans,90,0,0,19,6,0,7,270,0,270
"   1/2 cup, 130 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,0,0,51,7,24,8,270,0,570
