﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1142,41.04,151.56,57.07
Breakfast,268,5.62,45.53,14.09
Lunch,280,4.99,37.7,22.63
Dinner,276,18.8,19.62,10.07
Snacks/Other,317,11.63,48.71,10.29

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",1217,41.35,6.362,191.5,38.2,87.3,37.07,1661,27,3037
 Breakfast,273,4.72,0.143,55.94,10,15.24,8.18,284,2,523
 Lunch,301,5.34,1.535,45.04,7.4,15.55,18.57,630,25,918
 Dinner,172,6.38,0.567,25.36,6.5,13.24,4.3,732,0,325
 Snacks/Other,471,24.91,4.117,65.16,14.3,43.27,6.02,15,0,1271

"Tuesday, July 8, 2014",1330,46.07,8.89,181.07,25,80.61,59.98,2464.5,67.05,1881
 Breakfast,284,4.34,0.153,56.19,6.9,14.85,9.45,334,2,521
 Lunch,370,8,1.5,51,7,18,25,840,30,590
 Dinner,385,32.81,6.863,15.86,4.5,6.99,10.48,1270.5,30.05,325
 Snacks/Other,291,0.92,0.374,58.02,6.6,40.77,15.05,20,5,445

"Monday, July 14, 2014",1236,33.69,6.858,193.59,29.3,68.35,59.55,3668.5,86.05,2224
 Breakfast,284,4.34,0.153,56.19,6.9,14.85,9.45,334,2,521
 Lunch,410,9,2,59,10,20,27,1250,35,590
 Dinner,243,14.02,4.054,19.8,4.8,10.85,13.02,1583.5,30.05,325
 Snacks/Other,299,6.33,0.651,58.6,7.6,22.65,10.08,501,19,788

"Tuesday, July 15, 2014",971,44.34,9.478,123.76,33.5,63.31,38.77,1811.5,37.05,2130
 Breakfast,204,4.34,0.153,42.19,10.9,12.85,5.45,204,2,421
 Lunch,,,,,,,,,,
 Dinner,243,14.02,4.054,19.8,4.8,10.85,13.02,1583.5,30.05,325
 Snacks/Other,524,25.98,5.271,61.77,17.8,39.61,20.3,24,5,1384

"Wednesday, July 16, 2014",955,39.75,5.096,67.89,17.8,14.24,89.99,2926.32,355.36,1678
 Breakfast,297,10.37,1.55,17.15,2,2.85,37.91,1618.66,276.29,175
 Lunch,319,2.61,0.196,33.44,9,6.29,42.56,189.16,69.02,1178
 Dinner,339,26.77,3.35,17.3,6.8,5.1,9.52,1118.5,10.05,325
 Snacks/Other,,,,,,,,,,

Total,5709,205.2,36.684,757.81,143.8,313.81,285.36,12531.82,572.51,10950
