﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 9, 2016",300,13,5,31,4,3,17,750,260,
 Breakfast,300,13,5,31,4,3,17,750,260,
  McDonald's Egg McMuffin,300,13,5,31,4,3,17,750,260,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,13,5,31,4,3,17,750,260,
