﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 21, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 21, 2018",1130,65.5,25.5,31,6,12,104,2170,990,160
 Breakfast,170,2.5,1.5,7,3,3,30,60,45,160
  Pure Protein Whey Protein Triple Chocolate Shake,170,2.5,1.5,7,3,3,30,60,45,160
"   1 scoop, 27 g"
 Lunch,960,63,24,24,3,9,74,2110,945,
  IHOP Chicken Fajita Omelette,960,63,24,24,3,9,74,2110,945,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1130,65.5,25.5,31,6,12,104,2170,990,160
