﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 28, 2017","Sunday, September 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,757,41.77,34.68,66.23
Breakfast,186,13.93,1.61,13.62
Lunch,290,13.05,17.61,28.74
Dinner,226,10.28,15.47,20.47
Snacks/Other,55,4.5,0,3.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 28, 2017",590,43.4,31.096,14.93,11.8,0.09,37.56,332,40,202
 Breakfast,285,28.66,23.66,0,0,0,5.5,26,40,
 Lunch,305,14.74,7.436,14.93,11.8,0.09,32.06,306,0,202
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, August 29, 2017",1374,98.47,51.073,52.5,26.5,2.75,76.57,602.5,110,689
 Breakfast,328,31,26,0,0,0,11,32,40,
 Lunch,480,28.74,8.936,24.93,14.8,1.09,35.56,368.5,0,202
 Dinner,501,31.73,9.137,27.57,11.7,1.66,30.01,202,70,487
 Snacks/Other,65,7,7,0,0,0,0,0,0,

"Wednesday, August 30, 2017",717,35.98,22.077,23.54,5,15.23,77.47,554,170,116
 Breakfast,43,0,,0,,,11,12,,
 Lunch,159,3.16,0.536,7.06,1.9,3.05,27.69,174,65,
 Dinner,305,17.32,7.041,16.48,3.1,12.18,21.78,68,70,116
 Snacks/Other,210,15.5,14.5,0,0,0,17,300,35,

"Thursday, August 31, 2017",571,14.52,3.595,42.37,7.1,25.64,76.33,633,435,29
 Breakfast,209,10,3,8.03,1.1,1.56,24.09,247,370,29
 Lunch,254,3.52,0.595,32.34,6,24.08,27.24,81,65,
 Dinner,108,1,,2,0,0,25,305,0,
 Snacks/Other,,,,,,,,,,

"Saturday, September 2, 2017",532,16.46,6.089,40.05,8.7,25.29,63.21,441.75,63.75,369
 Breakfast,64,0,,0,,,16.5,18,,
 Lunch,250,15.1,6.03,8.77,3.6,3.26,21.16,116.75,63.75,369
 Dinner,218,1.36,0.059,31.28,5.1,22.03,25.55,307,0,
 Snacks/Other,,,,,,,,,,

Total,3784,208.83,113.93,173.39,59.1,69,331.14,2563.25,818.75,1405
