﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, November 1, 2017","Thursday, November 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1130,68.78,66.72,62.41
Breakfast,367,24.72,18.19,18.48
Lunch,383,21.61,24.79,22.64
Dinner,318,17.43,20.98,18.98
Snacks/Other,62,5.03,2.76,2.31

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, November 3, 2017",1365,80.5,23,82,15,21,84,7630,280,
"Saturday, November 4, 2017",1034,66.02,25,73.64,5.3,23.42,31.23,2537,85,34
"Sunday, November 5, 2017",665,33.36,12.743,54.36,5.1,9.74,35.72,2014,130,321
"Monday, November 6, 2017",590,47,,8,,5,34,600,128,
"Tuesday, November 7, 2017",1527,86.9,22.752,87.93,10.7,2.13,87.6,2335,80,116
"Wednesday, November 8, 2017",1304,53.3,19.212,109.94,4,75.9,88.27,1383,580,827
"Thursday, November 9, 2017",1548,119.16,48.878,44.03,2.9,11.47,74.96,3283,798,634
"Friday, November 10, 2017",460,36.5,14,1,0,0.5,30.5,980,412.5,0
"Sunday, November 12, 2017",1500,83.5,24,92,7,12,93,2890,195,0
"Monday, November 13, 2017",1304,102.34,39.386,23.61,4.2,13.17,68,4039,601,505
"Tuesday, November 14, 2017",1291,78.11,37.218,58.81,13,23.56,89.23,3075,300.25,130
"Wednesday, November 15, 2017",1422,112.52,40.294,39.51,19,1.01,85.12,4457,691,368
"Friday, November 17, 2017",1453,67.1,19.114,151.21,9.2,40.49,63.64,5255,260,1064
"Monday, November 20, 2017",1258,64.2,15.876,127.96,12.4,25.06,48.3,2270,100,58
"Tuesday, November 21, 2017",1611,67.13,26.864,194.12,9.8,81.68,73.25,2954,255,986
"Wednesday, November 22, 2017",950,42.54,11.834,116.26,13.2,27.27,32.46,1700,82,593
"Sunday, November 26, 2017",607,19.21,0.889,68,6.25,17.75,37.75,1187,68,0
"Monday, November 27, 2017",220,19,4.5,0,0,0,15,565,60,0
"Tuesday, November 28, 2017",1295,102.33,36.98,26.34,9.3,11.76,73.24,2823.67,593.67,1336.5
"Wednesday, November 29, 2017",1215,87.75,27.009,21.64,1.8,4.33,85.68,1632,621.5,1330
"Thursday, November 30, 2017",1110,75.95,25.102,20.75,3.25,6.5,79.61,2503,256,835
Total,23729,1444.42,474.651,1401.11,151.4,413.74,1310.56,56112.67,6576.92,9137.5
