﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1507,60.96,191.9,52.14
Breakfast,323,11.39,42.97,14.03
Lunch,349,14.68,48.22,7.65
Dinner,507,22.79,50.86,24.54
Snacks/Other,328,12.09,49.85,5.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, September 1, 2016",1350,37.5,8.5,224.75,17.75,134.25,31.05,595,115,450
"Friday, September 2, 2016",110,0,0,30,3,19,1,0,0,450
"Saturday, September 3, 2016",2451,110.77,39.446,276.71,13.7,97.42,78.07,4859,251.4,472
"Sunday, September 4, 2016",1050,36.8,14.8,138.6,9.2,45,33.4,1380,58.4,0
"Monday, September 5, 2016",1464,58.78,20.069,192.87,11.4,84.3,42.78,1080,150,695
"Tuesday, September 6, 2016",2265,104,29,277.75,14,136.5,62,2784.5,169.5,575
"Wednesday, September 7, 2016",2419,130.58,35.584,242.4,10.32,129.19,77.95,2690.9,253.26,145
"Thursday, September 8, 2016",690,27,13.5,107,3,74,10,365,40,0
"Friday, September 9, 2016",1718,82.75,30.75,181.75,16,53,64.5,6397.25,145,545
"Saturday, September 10, 2016",1486,49.08,24.35,236.36,3,177.15,33.39,1280,109,254
"Sunday, September 11, 2016",2590,120,10,315,29,137,82,2825,520,890
"Monday, September 12, 2016",1524,56.18,9.653,194.32,22.15,100.45,79.6,2933.4,426.25,1230
"Tuesday, September 13, 2016",1695,59.25,9.5,253,26,80,42.5,1347.5,420,760
"Wednesday, September 14, 2016",1780,68.15,11.48,237.55,24.7,107.46,59.09,1592.42,642.79,2120
"Thursday, September 15, 2016",2152,66.41,9.8,327.88,34.85,112.35,72.91,2719.75,380,1200
"Friday, September 16, 2016",1728,58.19,10.351,266.41,24.3,143.8,44.87,851,65,1635.5
"Saturday, September 17, 2016",1508,64.68,10.775,180,20,66.5,61.71,1874.5,145,1612.5
"Sunday, September 18, 2016",1401,57.84,9.785,164.54,21.9,44.55,64.57,1885,660,1090
"Monday, September 19, 2016",1542,57.75,11,180,19,65.5,77,2680,707.5,852.5
"Tuesday, September 20, 2016",1660,78,9.75,168.5,26.5,58,80,2070,730,1147
"Wednesday, September 21, 2016",1641,66.57,6.015,218.84,32.2,76.05,49.09,871,200,709
"Thursday, September 22, 2016",1066,40,5,137,22,65,48,430,400,1342
"Friday, September 23, 2016",1793,69.25,12,235,22,42,65.75,2367.5,630,902
"Saturday, September 24, 2016",1336,56.18,7.527,171.86,22,52.95,40.87,1320.5,408.35,791.5
"Sunday, September 25, 2016",1244,45.95,6.99,188.5,18.3,49,28.7,1029,0,819.5
"Monday, September 26, 2016",1127,42.64,7.25,123.05,14.8,35.5,65.7,1790,708.35,428.75
"Tuesday, September 27, 2016",979,34.99,4.75,150.75,13.25,41,23.5,672.5,0,658.75
"Wednesday, September 28, 2016",1251,58.36,11.543,109.91,18.6,28.52,72.65,1721,647,709.5
"Thursday, September 29, 2016",833,35.02,7.542,116.88,9.5,26.86,19.45,888,20,543
"Friday, September 30, 2016",1358,56,20.766,109.86,14.25,40.9,52.07,576,400,1006
Total,45211,1828.67,407.476,5757.04,536.67,2323.2,1564.17,53875.72,9401.8,24033.5
