﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 13, 2014",204,21.57,3.387,3.79,2.3,1.17,2.21,1,0,103
 Breakfast,204,21.57,3.387,3.79,2.3,1.17,2.21,1,0,103
  Dry Roasted Macadamia Nuts (Without Salt Added),204,21.57,3.387,3.79,2.3,1.17,2.21,1,0,103
   1 oz (10-12 kernels)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,204,21.57,3.387,3.79,2.3,1.17,2.21,1,0,103
