﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",870,36,12,97,9,8.7,40,2670,85,0
 Breakfast,,,,,,,,,,
 Lunch,870,36,12,97,9,8.7,40,2670,85,0
  Taco Bell Mild Taco Sauce,30,0,0,9,0,2.7,0,570,0,0
"   3 x 2 tbsp, 93 g"
  Taco Bell XXL Grilled Stuft Burrito - Steak,840,36,12,88,9,6,40,2100,85,
"   1 burrito, 445 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,870,36,12,97,9,8.7,40,2670,85,0
