﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,489,9.11,81.54,22.28
Breakfast,225,5.5,37,6.5
Lunch,264,3.61,44.54,15.78
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 11, 2017",168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
 Breakfast,,,,,,,,,,
 Lunch,168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
"  Russet Potatoes (Flesh and Skin, Baked)",168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
   1 medium (2-1/4" to 3-1/4" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, March 22, 2017",810,18,8.5,126,9,29,40,1940,70,
 Breakfast,450,11,6,74,3,18,13,580,20,
  Panera Bread Wild Blueberry Reduced Fat Cream Cheese Spread,80,5,3,6,1,5,2,100,15,
"   2 tbsp, 30 g"
  Panera Bread Chocolate Chip Bagel,370,6,3,68,2,13,11,480,5,
   1 bagel
 Lunch,360,7,2.5,52,6,11,27,1360,50,
  Subway 6" Double Ham,360,7,2.5,52,6,11,27,1360,50,
"   1 sandwich, 281 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,978,18.22,8.543,163.09,13,30.87,44.55,1954,70,952
