﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 3, 2016",91,0.43,0.237,21.43,0,19.61,0.94,18,0,
 Breakfast,91,0.43,0.237,21.43,0,19.61,0.94,18,0,
  Coffee with Milk and Sugar,91,0.43,0.237,21.43,0,19.61,0.94,18,0,
   3 coffee cups (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,91,0.43,0.237,21.43,0,19.61,0.94,18,0,
