﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,374,15.64,47.79,10.42
Breakfast,374,15.64,47.79,10.42
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 3, 2014",374,15.64,5.938,47.79,1.2,10.44,10.42,615,54,167
 Breakfast,374,15.64,5.938,47.79,1.2,10.44,10.42,615,54,167
  Coffee with Cream,26,1.47,1.343,2.91,0,2.26,0.39,12,0,
   1 coffee cup (6 fl oz)
  Cheese Muffin,348,14.17,4.595,44.88,1.2,8.18,10.03,603,54,167
   1 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,374,15.64,5.938,47.79,1.2,10.44,10.42,615,54,167
