﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 13, 2014",240,1.5,0,48,3,6,9,1207.5,0,
 Breakfast,240,1.5,0,48,3,6,9,1207.5,0,
  Bruegger's Pretzel Bagel,240,1.5,0,48,3,6,9,1207.5,0,
"   3/4 x 1 bagel, 92 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,240,1.5,0,48,3,6,9,1207.5,0,
