﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 16, 2014",880,24,7,151,3,78,15,970,50,
 Breakfast,880,24,7,151,3,78,15,970,50,
  McDonald's Hotcake Syrup,360,0,0,90,0,64,0,40,0,
"   2 x 1 package, 120 g"
  McDonald's Hotcakes and Sausage without Syrup & Margarine,520,24,7,61,3,14,15,930,50,
"   1 serving, 192 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,880,24,7,151,3,78,15,970,50,
